Date,FPX Income,FPX Balanced,FPX Growth,RWI Income,RWI Balanced,RWI Growth,MX CWI
"1996-04-01","1000","1000","1000","1000","1000","1000",""
"1996-04-02","1003.113","1002.713","1002.839","1003.085603","1002.685603","1002.811603",""
"1996-04-03","1001.631","1001.514","1002.328","1001.576161","1001.459165","1002.273142",""
"1996-04-04","999.671","1000.732","1001.859","999.5888283","1000.64977","1001.776709",""
"1996-04-05","999.671","1000.732","1001.859","999.5614423","1000.622355","1001.749263",""
"1996-04-06","999.671","1000.732","1001.859","999.534057","1000.594941","1001.721817",""
"1996-04-07","999.671","1000.732","1001.859","999.5066725","1000.567527","1001.694373",""
"1996-04-08","993.006","992.027","993.021","992.8153844","991.8365452","992.8303816",""
"1996-04-09","995.95","995.965","996.557","995.7316189","995.7466155","996.338502",""
"1996-04-10","992.112","991.115","991.733","991.8671801","990.8703983","991.4882627",""
"1996-04-11","993.391","991.474","991.708","993.11869","991.2021625","991.4361048",""
"1996-04-12","997.445","996.94","997.076","997.14437","996.6395077","996.7754704",""
"1996-04-13","997.445","996.94","997.076","997.117051","996.6122025","996.7481615",""
"1996-04-14","997.445","996.94","997.076","997.0897327","996.584898","996.7208534",""
"1996-04-15","1001.887","1002.006","1002.932","1001.502833","1001.62179","1002.54746",""
"1996-04-16","1002.055","1003.001","1004.944","1001.64333","1002.588967","1004.531222",""
"1996-04-17","998.814","998.941","1000.394","998.3762194","998.5031663","999.9555691",""
"1996-04-18","999.098","1001.732","1004.297","998.6327422","1001.265587","1003.829463",""
"1996-04-19","1000.94","1005.144","1007.722","1000.446525","1004.648566","1007.225366",""
"1996-04-20","1000.94","1005.144","1007.722","1000.419115","1004.621042","1007.197771",""
"1996-04-21","1000.94","1005.144","1007.722","1000.391706","1004.593518","1007.170176",""
"1996-04-22","1003.397","1009.697","1013.629","1002.819952","1009.116501","1013.046348",""
"1996-04-23","1004.786","1010.428","1014.471","1004.180679","1009.819434","1013.860109",""
"1996-04-24","1002.84","1009.279","1014.292","1002.20834","1008.64346","1013.65344",""
"1996-04-25","1006.467","1011.543","1015.762","1005.805597","1010.8784","1015.094743",""
